Date current as of 9/27/21,,,,,,,,
,,,,,,,,
CAMPUS,Payer/Plan Name,DRG/CPT/HCPCS Code,DRG/CPT/HCPCS Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,3,"ECMO or tracheostomy with MV >96 hours or principal
diagnosis except face, mouth and neck with major O.R.
procedures",Not Applicable,100% of Medicare,151448,151448,163303
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,3,"ECMO or tracheostomy with MV >96 hours or principal
diagnosis except face, mouth and neck with major O.R.
procedures",Not Applicable,100% of Medicare,163303,151448,163303
MSQ,NYSDOH,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,100% of Medicare,127677,74891,134652
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,100% of Medicare,134652,74891,134652
MSQ,EH FACET EFT,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,100% of Medicare,105226,74891,134652
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MCADVANTAGE MOSAIC CHOICE,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,100% of Medicare,100804,74891,134652
MSQ,AETNA ELITE PPO NET 03397,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures",Not Applicable,100% of Medicare,74891,74891,134652
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,5,Liver transplant with MCC or intestinal transplant,Not Applicable,100% of Medicare,170565,80984,170565
MSQ,NYSDOH,5,Liver transplant with MCC or intestinal transplant,Not Applicable,100% of Medicare,80984,80984,170565
MSQ,VNF - IMAGENET,17,Autologous bone marrow transplant without CC/MCC,Not Applicable,100% of Medicare,18716,18716,18716
MSQ,NYSDOH,21,"Intracranial vascular procedures with principal diagnosis
hemorrhage with CC",Not Applicable,100% of Medicare,16290,16290,16290
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARECOMPLETE MOSAIC,23,"Craniotomy with major device implant or acute complex CNS
principal diagnosis with MCC or chemotherapy implant or
epilepsy with neurostimulator",Not Applicable,100% of Medicare,43878,43370,48740
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,23,"Craniotomy with major device implant or acute complex CNS
principal diagnosis with MCC or chemotherapy implant or
epilepsy with neurostimulator",Not Applicable,100% of Medicare,43370,43370,48740
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,23,"Craniotomy with major device implant or acute complex CNS
principal diagnosis with MCC or chemotherapy implant or
epilepsy with neurostimulator",Not Applicable,100% of Medicare,47619,43370,48740
MSQ,"WELLCARE OF NEW YORK, INC",23,"Craniotomy with major device implant or acute complex CNS
principal diagnosis with MCC or chemotherapy implant or
epilepsy with neurostimulator",Not Applicable,100% of Medicare,48740,43370,48740
MSQ,UNITEDHEALTHCARE SERVICES INC AND UHC NURSING HOME PLAN 1,23,"Craniotomy with major device implant or acute complex CNS
principal diagnosis with MCC or chemotherapy implant or
epilepsy with neurostimulator",Not Applicable,100% of Medicare,48269,43370,48740
MSQ,NYSDOH,24,"Craniotomy with major device implant or acute complex CNS
principal diagnosis without MCC",Not Applicable,100% of Medicare,20699,20699,33200
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,24,"Craniotomy with major device implant or acute complex CNS
principal diagnosis without MCC",Not Applicable,100% of Medicare,33200,20699,33200
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,24,"Craniotomy with major device implant or acute complex CNS
principal diagnosis without MCC",Not Applicable,100% of Medicare,32197,20699,33200
MSQ,VNF - IMAGENET,28,Spinal procedures with MCC,Not Applicable,100% of Medicare,13867,13867,13867
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,32,Ventricular shunt procedures with CC,Not Applicable,100% of Medicare,56670,56670,56670
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 2,35,Carotid artery stent procedures with CC,Not Applicable,100% of Medicare,18919,18919,18919
MSQ,EH FACET EFT,39,Extracranial procedures without CC/MCC,Not Applicable,100% of Medicare,24993,24993,24993
MSQ,AETNA MEDICARE (S01) ESA PPO PLAN NET 03397,40,"Peripheral, cranial nerve and other nervous system
procedures with MCC",Not Applicable,100% of Medicare,28108,28108,77267
MSQ,EH FACET EFT,40,"Peripheral, cranial nerve and other nervous system
procedures with MCC",Not Applicable,100% of Medicare,30003,28108,77267
MSQ,"WELLCARE OF NEW YORK, INC",40,"Peripheral, cranial nerve and other nervous system
procedures with MCC",Not Applicable,100% of Medicare,33226,28108,77267
MSQ,"EMPIRE HEALTHCHOICE ASSURANCE, IN",40,"Peripheral, cranial nerve and other nervous system
procedures with MCC",Not Applicable,100% of Medicare,77267,28108,77267
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,40,"Peripheral, cranial nerve and other nervous system
procedures with MCC",Not Applicable,100% of Medicare,30663,28108,77267
MSQ,EMPIRE HEALTHCHOICE HMO,41,"Peripheral, cranial nerve and other nervous system
procedures with CC or peripheral neurostimulator",Not Applicable,100% of Medicare,39094,10520,39094
